

Thomas Featherston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Featherston
Gender	Male
Abode	Sir Thomas Bgs.
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1852
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Minor Or Full	Full
Status	Widower
Witnesses	Hugh Lindon; Fanny Concanon, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 157, Entry 313
Source	LDS Film 1656510
Witnessed By	Hugh Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079586&Relationship=Witness_1
Witnessed By	Fanny Concanon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079586&Relationship=Witness_2
Married To	Mary Ann Blakeney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079586&Relationship=Bride



