

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007689
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1799
Witnesses	Thos. Howard; Joseph Stone?; Richd. Cooke
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 33, Entry 331
Source	LDS Film 93839
Witnessed Marriage Of	Antoni Wulf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007689&Relationship=Groom
Witnessed Marriage Of	Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007689&Relationship=Bride



