

Samuel Warrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435665
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Warrell
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1855
Date Of Child's Birth	21 Dec 1854
Notes	[Child's surname written:] Worrall
Register	Baptisms 1853 - 1855, Page 419, Entry 2
Source	LDS Film 396751
Parent Of	Thomas Warrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435665&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435665&Relationship=2ndParent



