

Samuel Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101368
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hobson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Tythebarn-Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 205, Entry 1637
Source	LDS Film 1656418
Parent	John Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101368&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101368&Relationship=2ndParent



