

Ellen Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297029
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Syers
Parent's Occupation (As Documented)	Tea dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	1 Phythian Street
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 May 1852
Baptising Minister	Will. H. Duck, Officiating Minister
Register	Baptisms 1850 - 1863, Page 12, Entry 92
Source	LDS Film 1656019
Parent	Thomas Henry Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297029&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297029&Relationship=2ndParent



