

Richard Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182556
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Philips
Gender	Male
Abode	Lower Stanhope St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Oct 1844
Register	Baptisms 1843 - 1844, Page 357, Entry 2855
Source	LDS Film 93884
Parent Of	John Benjamin Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182556&Relationship=Baptised
Married To	Mary Ann Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182556&Relationship=2ndParent



