

Michael Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034361
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Neville
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1836
Witnesses	Michael Neville; Elizabeth Lawson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 210, Entry 1464
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034361&Relationship=Groom
Witnessed Marriage Of	Mary Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034361&Relationship=Bride



