

Edward Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Walker
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Oliver St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Dec 1856
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1850 - 1876, Page 52, Entry 411
Source	LDS Film 2147909
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435855&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435855&Relationship=2ndParent



