

Matthew Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061917
First Name (With Contractions)	Mattw.
First Name (Without Contractions)	Matthew
Surname	Gregson
Gender	Male
Abode	St Anns St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1805
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	25 Dec 1804
Register	Baptisms 1801 - 1812, Page 31, Entry 34
Source	LDS Film 1656195
Parent Of	Elizth. Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061917&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061917&Relationship=2ndParent



