

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1771
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1769 - 1774, Page 104, Entry 15
Source	LDS Film 1656377
Parent Of	Joseph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023942&Relationship=Deceased



