

Adam Dever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181534
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Dever
Gender	Male
Abode	Whitechapel Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1844
Occupation (As Documented)	Officer in Police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1843 - 1844, Page 230, Entry 1833
Source	LDS Film 93884
Parent Of	Margaret Dever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181534&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181534&Relationship=2ndParent



