

Roger Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428396
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Jackson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 5, Entry 115
Source	LDS Film 1468981
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428396&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428396&Relationship=2ndParent



