

Thomas Hiller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hiller
Gender	Male
Abode	this Parish
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Sep 1829
Occupation (As Documented)	Port Mariner
Occupation (Standardised)	Port Mariner
Marriage Type	Licence
Marrying Minister	Chas. Thos. Gladwin Off. Minr.
Notes	[Groom was a Minor so marriage was] With consent of Mary Pearce his Aunt - Father and Mother being Dead
Register	Marriages 1829 from the Bishop's Transcripts, Page 24, Entry 114
Source	LDS Film 1068891
Married To	Mary McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024814&Relationship=Bride



