

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Bold Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Sep 1818
Age At Death	10 days
Age At Death (Days)	10
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 134, Entry 1073
Source	LDS Film 1468980
Parent	James Batty Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129856&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129856&Relationship=2ndParent



