

William Pickmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pickmore
Gender	Male
Abode	Liverpool
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Apr 1774
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Witnesses	Samuel Foxlove; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 109, Entry 4
Source	LDS Film 1656155
Witnessed By	Samuel Foxlove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049721&Relationship=Witness_1
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049721&Relationship=Witness_2
Married To	Margaret Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049721&Relationship=Bride



