

William Rightson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016317
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rightson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1762
Occupation (As Documented)	Ship St.
Occupation (Standardised)	Ship Steward
Register	Burials 1754 - 1765, Page 116, Entry 24
Source	LDS Film 1656376
Parent Of	Abraham Rightson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016317&Relationship=Deceased



