

David Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075397
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Morris
Gender	Male
Abode	Whitechapel
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1810
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	27 Jun 1810
Register	Baptisms 1810 - 1812, Page 283, Entry 8
Source	LDS Film 1656377
Parent Of	John Elleray Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075397&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075397&Relationship=2ndParent



