

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118442
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Jamaica Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 210, Entry 1677
Source	LDS 1656419
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118442&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118442&Relationship=2ndParent



