

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Sep 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Swindlehurst, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 56, Entry 5237
Source	LDS Film 1656150
Witnessed By	Wm. Swindlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051833&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051833&Relationship=Witness_2
Married To	Hannah Broockfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051833&Relationship=Bride



