

George Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elliot
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Apr 1804
Date Of Death	16 Apr 1804
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 71
Source	LDS Film 1468979
Parent	Joseph Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126983&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126983&Relationship=2ndParent



