

Michael Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016989
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Maguire
Gender	Male
Abode	High Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1778
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	14 Aug 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 463
Source	LDS Film 93833
Parent Of	James Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016989&Relationship=Baptised



