

Jonathan Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093948
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Eaves
Gender	Male
Abode	Lowhill
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Apr 1792
Date Of Child's Death	1 Apr 1792
Register	Burials 1790 - 1812, Page 8, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093948&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093948&Relationship=2ndParent



