

Ann Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296143
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Southern
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Jun 1850
Date Of Child's Birth	10 Apr 1850
Register	Baptisms 1845 - 1868, Page 40, Entry 320
Source	LDS Film 2147929
Parent Of	Elizabeth Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296143&Relationship=Baptised
Married To	Edward Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296143&Relationship=1stParent



