

George Richie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richie
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Eccles St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 301, Entry 2406
Source	LDS Film 1656421
Parent	William Richie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151056&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151056&Relationship=2ndParent



