

Westley Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028921
First Name (With Contractions)	Westley
First Name (Without Contractions)	Westley
Surname	Horton
Gender	Unknown
Abode	Bridge street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1787
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	20 Jul 1787
Register	Baptisms 1787, Page 172, Entry 787
Source	LDS Film 93833
Parent Of	Rose Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028921&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028921&Relationship=2ndParent



