

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069566
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1811
Witnesses	George Bowker; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 79
Source	LDS Film 1656197
Witnessed Marriage Of	James Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069566&Relationship=Groom
Witnessed Marriage Of	Elizth. Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069566&Relationship=Bride



