

Alice Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168493
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hale
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Mill Lane Hunter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1840
Date Of Child's Birth	15 Oct 1840
Register	Baptisms 1840 - 1841, Page 83, Entry 664
Source	LDS Film 1656423
Parent Of	Richard Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168493&Relationship=Baptised
Married To	John Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168493&Relationship=1stParent



