

John Trougher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trougher
Gender	Male
Abode	Highfield Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	11 Nov 1802
Register	Baptisms 1803, Page 184, Entry 471
Source	LFS Film 93833
Parent Of	Hannah Trougher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222087&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222087&Relationship=2ndParent



