

Benjamin Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038890
First Name (With Contractions)	Benjm.
First Name (Without Contractions)	Benjamin
Surname	Savage
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1839
Witnesses	Benjm. Savage; Mary Welch
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 93, Entry 186
Source	LDS Film 93290
Witnessed Marriage Of	Lemuel Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038890&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038890&Relationship=Bride



