

Peter Thomas Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175484
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Thomas
Surname	Forrest
Gender	Male
Abode	Soho Square
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 32, Entry 250
Source	LDS Film 93884
Parent Of	Mary Jane Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175484&Relationship=2ndParent



