

John Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Gender	Male
Abode	George Street
Year	1828
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Sep 1828
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 218, Entry 104
Source	LDS Film 1656376
Parent	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL074189&Relationship=1stParent



