

Samuel Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097215
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Griffiths
Gender	Male
Abode	High Street, Harrington, Parish of Walton on the Hill
Year	1820
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	13 Aug 1820
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	G. B. Wildig
Register	Burials 1813 - 1820, Page 98, Entry 779
Source	LDS Film 1656017



