

Thomas Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147343
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Best
Gender	Male
Abode	Gladstone Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 309, Entry 2467
Source	LDS Film 2045907
Parent Of	Elizabeth Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147343&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147343&Relationship=2ndParent



