

Agnes Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163103
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cooper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hodson Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1839
Baptising Minister	J. G. Headlam Offic. Min.
Register	Baptisms 1839, Page 286, Entry 2287
Source	LDS Film 1656423
Parent	Henry Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163103&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163103&Relationship=2ndParent



