

John Bowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowe
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John O'Bryen; Elisabeth Walworth, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 137, Entry 409
Source	LDS Film 93917
Witnessed By	John O'Bryen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053394&Relationship=Witness_1
Witnessed By	Elisabeth Walworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053394&Relationship=Witness_2
Married To	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053394&Relationship=Bride



