

Elizabeth Booth Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179104
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Booth
Surname	Faulkner
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Female
Abode	Stanhope St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 4, Entry 31
Source	LDS Film 93884
Parent	Samuel Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179104&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179104&Relationship=2ndParent



