

John Valantus Augustus Detlaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Valantus Augustus
Surname	Detlaff
Gender	Male
Abode	Watkinson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1855
Register	Baptisms 1854 - 1855, Page 395, Entry 3156
Source	LDS Film 93887
Parent Of	Mary Elizabeth Detlaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236596&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236596&Relationship=2ndParent



