

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Kellys Place, St Pauls Square
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1853
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1864, Page 74, Entry 5
Source	LDS Film 1656373
Parent Of	John Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196856&Relationship=Baptised
Married To	Elliza [sic] Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196856&Relationship=2ndParent



