

William Shearer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188713
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shearer
Gender	Male
Abode	Grafton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1846
Register	Baptisms 1846 - 1847, Page 169, Entry 1346
Source	LDS Film 93885
Parent Of	William Shearer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188713&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188713&Relationship=2ndParent



