

Thomas Winherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winherd
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1765
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 164, Entry 30
Source	LDS Film 1656376
Parent Of	William Winherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017902&Relationship=Deceased



