

Ann Drummond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057886
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Drummond
Gender	Female
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1828
Witnesses	Ann Drummond; Thomas Drummond; Robert Hartley; G. Atkinson; Wm. Raven
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 179, Entry 537
Source	LDS Film 93918
Witnessed Marriage Of	Henry Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057886&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hardacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057886&Relationship=Bride



