

Samuel Walner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092707
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Walner
Gender	Male
Abode	Duncan St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 206
Source	LDS Film 1068890
Parent Of	John Walner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092707&Relationship=2ndParent



