

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020974
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 93, Entry 279
Source	LDS Film 93918
Witnessed Marriage Of	William Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020974&Relationship=Groom
Witnessed Marriage Of	Mary Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020974&Relationship=Bride



