

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Gibralter Row
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Robinson; Mary Hesketh, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 65, Entry 130
Source	LDS Film 1656678
Witnessed By	Alexander Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080399&Relationship=Witness_1
Witnessed By	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080399&Relationship=Witness_2
Married To	Margaret Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080399&Relationship=Bride



