

Robert Mosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020166
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mosson
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1823
Witnesses	Edwd. Coventry, Jnr; Robert Mosson
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 185, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020166&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020166&Relationship=Bride



