

Samuel Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130755
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Randles
Gender	Male
Abode	New Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Notes	P.
Register	Baptisms 1828 - 1829, Page 296, Entry 2361
Source	LDS Film 93877
Parent Of	Benjamin William Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130755&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130755&Relationship=2ndParent



