

Catharine Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131788
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dakin
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Old Hall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1829
Register	Baptisms 1829 - 1830, Page 26, Entry 202
Source	LDS Film 93878
Parent Of	Mary Ellen Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131788&Relationship=Baptised
Married To	George Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131788&Relationship=1stParent



