

John Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snelson
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jun 1792
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Death	17 Jun 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 66
Source	LDS Film 1468979
Parent Of	Samuel Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124751&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124751&Relationship=2ndParent



