

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 5
Source	LDS Film 1656376
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008046&Relationship=1stParent



