

Owen Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048807
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Water Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1799
Register	Baptisms 1799, Page 85, Entry 347
Source	LDS Film 93833
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048807&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048807&Relationship=2ndParent



