

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	St. Pauls Square
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1813
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 253
Source	LDS Film 1068890
Parent Of	Ann Johnson Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080412&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080412&Relationship=2ndParent



