

Elizabeth Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094585
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Christian
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1818
Register	Baptisms 1818 - 1819, Page 147, Entry 1494
Source	LDS Film 1656378
Parent Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094585&Relationship=Baptised
Married To	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094585&Relationship=1stParent



