

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1853
Witnesses	John Boyd; Elizabeth Hussig
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 112, Entry 224
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081272&Relationship=Groom
Witnessed Marriage Of	Elizabeth Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081272&Relationship=Bride



