

John Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bent
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 May 1820
Witnesses	John Bent; Eliza Mc Kee; Robert Mc Kee
Marriage Type	Licence
Marrying Minister	B. H. Milner Offng. Minr.
Register	Marriages 1820 - 1827, Page 3, Entry 9
Source	LDS Film 1656197
Witnessed Marriage Of	William Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053780&Relationship=Groom
Witnessed Marriage Of	Ann McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053780&Relationship=Bride



