

Martha Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084791
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Peterson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bell St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1814
Register	Baptisms 1814 - 1815, Page 138, Entry 1099
Source	LDS Film 1656378
Parent Of	Robert Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084791&Relationship=Baptised
Married To	Peter Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084791&Relationship=1stParent



