

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1838
Occupation (As Documented)	News Man
Occupation (Standardised)	News Man
Register	Baptisms 1838 - 1839, Page 74, Entry 590
Source	LDS Film 1656422
Parent Of	Emma Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157634&Relationship=2ndParent



