

Isaac Connaly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022333
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Connaly
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 71, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Connaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022333&Relationship=Deceased



