

Jacobina Cloherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252790
First Name (With Contractions)	Jacobina
First Name (Without Contractions)	Jacobina
Surname	Cloherty
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1860
Date Of Child's Birth	21 Oct 1858
Register	Baptisms 1859 - 1860, Page 155, Entry 1233
Source	LDS Film 1656561
Parent Of	Annie Bennett Cloherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252790&Relationship=Baptised
Married To	Patrick Cloherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252790&Relationship=1stParent



