

Jane Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029920
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eves
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Plumbe Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 19
Source	LDS Film 1656377
Married To	Richard Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029920&Relationship=Spouse



