

George Mander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mander
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Aigburth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 347, Entry 2776
Source	LDS Film 93887
Parent	John Mander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236216&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236216&Relationship=2ndParent



