

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Gender	Male
Abode	Pitt St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1846
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	Full
Status	Bachelor
Witnesses	Chas. O. Doherty; Mary Robertson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 166, Entry 332
Source	LDS Film 1656509
Witnessed By	Chas. O. Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061264&Relationship=Witness_1
Witnessed By	Mary Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061264&Relationship=Witness_2
Married To	Deborah Jane Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061264&Relationship=Bride



