

David Tomb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155106
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tomb
Gender	Male
Abode	Copperas Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1836
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1836 - 1837, Page 323, Entry 2586
Source	LDS Film 1656422
Parent Of	Hugh Tomb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155106&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155106&Relationship=2ndParent



