

Thomas Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034125
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewtas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Richmond Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Aug 1781
Register	Burials 1781 - 1784, Page 56, Entry 23
Source	LDS Film 93913
Parent	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034125&Relationship=1stParent



