

Benjamin Bigland Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252612
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Bigland
Surname	Fraser
Gender	Male
Abode	Old Swan
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Nov 1859
Register	Baptisms 1859 - 1860, Page 132, Entry 1055
Source	LDS Film 1656561
Parent Of	Annie Gertrude Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252612&Relationship=2ndParent



